status_id,created_at,text,category,category2,answer
1181932863048028162,2019-10-09T14:02:08Z,First language: C6,first language,first language,c6
1181932863048028162,2019-10-09T14:02:08Z,Had difficulties: C in the context of Amiga OS,had difficulties,had difficulties,c
1181932863048028162,2019-10-09T14:02:08Z,Had difficulties: C in the context of Amiga OS,had difficulties,had difficulties,in the context of amiga os
1181932863048028162,2019-10-09T14:02:08Z,Most used: C++,most used,most used,c++
1181932863048028162,2019-10-09T14:02:08Z,Totally hate: Python,totally hate,hate,python
1181932863048028162,2019-10-09T14:02:08Z,Most loved: M68K and the Blitter,most loved,love,m68k the blitter
1181932863048028162,2019-10-09T14:02:08Z,For beginners: to each his own,for beginners,beginner,to each his own
1181932979171364864,2019-10-09T14:02:36Z,First language: Pascal,first language,first language,pascal
1181932979171364864,2019-10-09T14:02:36Z,Had difficulties: C#,had difficulties,had difficulties,c#
1181932979171364864,2019-10-09T14:02:36Z,Most used: Python / bash,most used,most used,python
1181932979171364864,2019-10-09T14:02:36Z,Most used: Python / bash,most used,most used,bash
1181932979171364864,2019-10-09T14:02:36Z,Totally hate: Ruby,totally hate,hate,ruby
1181932979171364864,2019-10-09T14:02:36Z,Most loved: Go / Python,most loved,love,go
1181932979171364864,2019-10-09T14:02:36Z,Most loved: Go / Python,most loved,love,python
1181932979171364864,2019-10-09T14:02:36Z,For beginners: Python / JavaScript,for beginners,beginner,python
1181932979171364864,2019-10-09T14:02:36Z,For beginners: Python / JavaScript,for beginners,beginner,javascript
1181935146905325568,2019-10-09T14:11:12Z,First language: Basic,first language,first language,basic
1181935146905325568,2019-10-09T14:11:12Z,Had difficulties: C,had difficulties,had difficulties,c
1181935146905325568,2019-10-09T14:11:12Z,Most used: C#,most used,most used,c#
1181935146905325568,2019-10-09T14:11:12Z,"""Totally hate"": Javascript","totally hate""",hate,javascript
1181935146905325568,2019-10-09T14:11:12Z,Most loved: C#,most loved,love,c#
1181935146905325568,2019-10-09T14:11:12Z,For beginners: Python,for beginners,beginner,python
1181943380080766977,2019-10-09T14:43:55Z,First language: C,first language,first language,c
1181943380080766977,2019-10-09T14:43:55Z,Had difficulties: C,had difficulties,had difficulties,c
1181943380080766977,2019-10-09T14:43:55Z,Most used: JavaScript,most used,most used,javascript
1181943380080766977,2019-10-09T14:43:55Z,Totally hate: C#,totally hate,hate,c#
1181943380080766977,2019-10-09T14:43:55Z,Most loved: Javascript ,most loved,love,javascript
1181943380080766977,2019-10-09T14:43:55Z,For beginners: PHP,for beginners,beginner,php
1181946339782995968,2019-10-09T14:55:41Z,First language: Basic,first language,first language,basic
1181946339782995968,2019-10-09T14:55:41Z,"Had difficulties: Can I say Angular here? If not, C++",had difficulties,had difficulties,can i say angular here if not
1181946339782995968,2019-10-09T14:55:41Z,"Had difficulties: Can I say Angular here? If not, C++",had difficulties,had difficulties,c++
1181946339782995968,2019-10-09T14:55:41Z,Most used: Perl,most used,most used,perl
1181946339782995968,2019-10-09T14:55:41Z,Totally hate: VisualBasic,totally hate,hate,visual basic
1181946339782995968,2019-10-09T14:55:41Z,Most loved: Perl,most loved,love,perl
1181946339782995968,2019-10-09T14:55:41Z,For beginners: Python,for beginners,beginner,python
1181952992582537216,2019-10-09T15:22:07Z,Firstlanguage: Python,firstlanguage,first language,python
1181952992582537216,2019-10-09T15:22:07Z,Had difficulties: Objective-C,had difficulties,had difficulties,objective c
1181952992582537216,2019-10-09T15:22:07Z,Most used: Javascript,most used,most used,javascript
1181952992582537216,2019-10-09T15:22:07Z,Totally hate: Objective-C,totally hate,hate,objective c
1181952992582537216,2019-10-09T15:22:07Z,Loved: Javascript,loved,love,javascript
1181952992582537216,2019-10-09T15:22:07Z,For beginners: Python,for beginners,beginner,python
1181956824100155392,2019-10-09T15:37:21Z,First language: Basic,first language,first language,basic
1181956824100155392,2019-10-09T15:37:21Z,Had difficulties: Java,had difficulties,had difficulties,java
1181956824100155392,2019-10-09T15:37:21Z,Most used: C#,most used,most used,c#
1181956824100155392,2019-10-09T15:37:21Z,Totally hate: PHP,totally hate,hate,php
1181956824100155392,2019-10-09T15:37:21Z,Most loved: C#,most loved,love,c#
1181956824100155392,2019-10-09T15:37:21Z,For beginners: Javascript,for beginners,beginner,javascript
1181958401452064771,2019-10-09T15:43:37Z,Firstlanguage: C,firstlanguage,first language,c
1181958401452064771,2019-10-09T15:43:37Z,Had difficulties: C++,had difficulties,had difficulties,c++
1181958401452064771,2019-10-09T15:43:37Z,Most used: C#,most used,most used,c#
1181958401452064771,2019-10-09T15:43:37Z,Totally hated: Perl,totally hated,hate,perl
1181958401452064771,2019-10-09T15:43:37Z,"Most loved: Delphi, Java, C#",most loved,love,delphi
1181958401452064771,2019-10-09T15:43:37Z,"Most loved: Delphi, Java, C#",most loved,love,java
1181958401452064771,2019-10-09T15:43:37Z,"Most loved: Delphi, Java, C#",most loved,love,c#
1181958401452064771,2019-10-09T15:43:37Z,For beginners: Basic,for beginners,beginner,basic
1181960746940473344,2019-10-09T15:52:56Z,First language: C,first language,first language,c
1181960746940473344,2019-10-09T15:52:56Z,Had difficulties: VHDL,had difficulties,had difficulties,vhdl
1181960746940473344,2019-10-09T15:52:56Z,Most used: C#,most used,most used,c#
1181960746940473344,2019-10-09T15:52:56Z,"Totally hate: Pascal, Delphy",totally hate,hate,pascal
1181960746940473344,2019-10-09T15:52:56Z,"Totally hate: Pascal, Delphy",totally hate,hate,delphy
1181960746940473344,2019-10-09T15:52:56Z,Most loved: Ruby,most loved,love,ruby
